Date,User,Activity,Issue,Comment,Hours
03/02/2016,Daniel Curtis,Development,Support #535: Install Prosody XMPP Server on FreeBSD,"Setup, troubleshoot, and document Install Prosody XMPP Server on FreeBSD; fixed BOSH file-transfer section, added nginx BOSH proxy config",0.50
02/03/2015,Daniel Curtis,Development,"Support #541: Install Snort, Barnyard2, PulledPork, and Snorby With Nginx on FreeBSD","Setup, documented, and troubleshoot Installing Snort, Barnyard2, PulledPork, and Snorby With Nginx on FreeBSD; added worker script",0.50
02/14/2015,Daniel Curtis,Development,Support #557: Install BeansBooks on FreeBSD FAMP Server,Documented and setup Installing BeansBooks on FreeBSD; added ssl,0.50
04/06/2015,Daniel Curtis,Development,"Support #559: Install an OSSEC Server, Client, Web UI and Analogi Dashboard on FreeBSD","Setup, document, and troubleshoot Install an OSSEC Server, Client, Web UI and Analogi Dashboard on FreeBSD; switched content to use portmaster",0.50
01/17/2016,Daniel Curtis,Development,Support #565: Install -HabitRPG- Habitica on FreeBSD,"Setup, document and troubleshoot Install HabitRPG on FreeBSD; revised content, cleaned up init script, migrated service to another host",0.50
03/07/2015,Daniel Curtis,Development,Support #578: Install NTP on FreeBSD,"Documented, troubleshoot and setup Install NTP on FreeBSD",0.50
03/08/2015,Daniel Curtis,Development,Support #580: Rotating Log Files With Logrotate and Rotatelogs on FreeBSD,Documented and setup Rotating Log Files With Logrotate on FreeBSD,0.50
03/09/2015,Daniel Curtis,Development,Support #580: Rotating Log Files With Logrotate and Rotatelogs on FreeBSD,"Documented, troubleshoot and setup Rotating Log Files With Logrotate on FreeBSD",0.50
03/31/2015,Daniel Curtis,Development,Support #587: Install VSFTPD on FreeBSD,"Setup, document, and troubleshoot Install VSFTPD on FreeBSD",0.50
04/01/2015,Daniel Curtis,Development,Feature #588: pfSense DMZ Trap Door Rule,"Setup, document, and troubleshoot pfSense DMZ Trap Door Rule; tested rule",0.50
07/15/2015,Daniel Curtis,Development,Support #607: Install Odoo 8 on FreeBSD,"Setup, document, and troubleshoot Install Odoo on FreeBSD; added pkgng command",0.50
05/04/2015,Daniel Curtis,Development,Support #613: Install a TOR Hidden Service on FreeBSD,"Setup, document, and troubleshoot Install a TOR Hidden Service on FreeBSD",0.50
03/01/2016,Daniel Curtis,Development,"Support #622: Setup a Nginx, PostgreSQL, PHP 5.6 Web Server on FreeBSD","Setup, troubleshoot, and document Setup a Nginx, PostgreSQL, PHP 5.6 Web Server on FreeBSD; added section for running Perl CGI web applications, updated/cleaned up content",0.50
11/30/2016,Daniel Curtis,Development,"Support #622: Setup a Nginx, PostgreSQL, PHP 5.6 Web Server on FreeBSD","Setup, troubleshoot and document Setup a Nginx, PostgreSQL, PHP 5.6 Web Server on FreeBSD; added section for running python web applications using uWSGI, correct minor content errors",0.50
07/20/2015,Daniel Curtis,Development,Bug #635: Problem Updating Using pkgng,Document and troubleshoot Problem Updating Using pkgng,0.50
08/27/2015,Daniel Curtis,Development,Bug #646: Sqlite3 Fails To Install With NPM on FreeBSD,Document and troubleshoot Sqlite3 Fails To Install With NPM on FreeBSD,0.50
08/31/2015,Daniel Curtis,Development,Support #651: Increase PHP Execution Time For Nginx,"Setup, document, and troubleshoot Increase PHP Execution Time For Nginx",0.50
11/01/2015,Daniel Curtis,Development,Support #690: Use GCC as the Default Compiler on FreeBSD,"Setup, troubleshoot, and document Using GCC as the Default Compiler on FreeBSD",0.50
10/05/2016,Daniel Curtis,Development,Support #718: Install a Firefox Accounts Server on FreeBSD,"Setup, document and troubleshoot Install a Firefox Accounts Server on FreeBSD; added section for setting up SSL with letsencrypt",0.50
01/10/2016,Daniel Curtis,Development,Support #720: X11 Forwarding in a FreeBSD Jail,"Setup, document and troubleshoot X11 Forwarding in a FreeBSD Jail",0.50
01/13/2016,Daniel Curtis,Development,Support #722: Install Odoo 9 on FreeBSD,"Setup, document and troubleshoot Install Odoo 9 on FreeBSD; added freebsd init script",0.50
03/01/2016,Daniel Curtis,Development,Support #727: Install OpenLDAP Server on FreeBSD,"Setup, troubleshoot, and document Install OpenLDAP Server on FreeBSD; added section for Simple Authentication and Security Layer",0.50
08/07/2016,Daniel Curtis,Development,Support #732: Install a Headless Deluge Bittorrent Server on FreeBSD,"Setup, troubleshoot, and document Install a Headless Deluge Bittorrent Server on FreeBSD; fix remote management and blocklist sections",0.50
02/03/2016,Daniel Curtis,Development,Support #737: Install a Reverse Proxy Package Cache With Nginx on FreeBSD,"Setup, document and troubleshoot Install a Reverse Proxy Package and Ports Cache With Nginx on FreeBSD; fixed ports caching section",0.50
02/23/2016,Daniel Curtis,Development,Support #752: Install Standalone Subsonic Server on FreeBSD,"Setup, troubleshoot, and document Install Standalone Subsonic Server on FreeBSD; added SSL section",0.50
02/28/2016,Daniel Curtis,Development,Support #754: Install an ownCloud Server on FreeBSD,"Setup, troubleshoot, and document Install an ownCloud Server on FreeBSD; separate owncloud web application user to its own account",0.50
03/02/2016,Daniel Curtis,Development,Support #764: Install Beets on FreeBSD,"Setup, troubleshoot, and document Install Beets on FreeBSD; added plugins section",0.50
03/04/2016,Daniel Curtis,Development,Feature #768: Using SSH With The FreeBSD Installer / LiveCD,"Setup, troubleshoot, and document Using SSH With The FreeBSD Installer / LiveCD",0.50
08/22/2016,Daniel Curtis,Development,Support #776: Install a Mail Server With iRedMail 0.9.5 on FreeBSD,"Setup, document and troubleshoot Install a Mail Server With iRedMail 0.9.5 on FreeBSD; correct content, add LetsEncrypt blurb, finish deploying new server",0.50
09/12/2016,Daniel Curtis,Development,Support #776: Install a Mail Server With iRedMail 0.9.5 on FreeBSD,"Setup, document and troubleshoot Install a Mail Server With iRedMail 0.9.5 on FreeBSD; added section for DNS records",0.50
04/07/2016,Daniel Curtis,Development,Feature #792: Setup an SFTP User on FreeBSD,"Setup, troubleshoot, and document Setup an SFTP User on FreeBSD",0.50
04/22/2016,Daniel Curtis,Development,Support #800: Setup Power Outage Email Notifications on FreeNAS,"Setup, troubleshoot, and document Setup Power Outage Email Notifications on FreeNAS",0.50
05/03/2016,Daniel Curtis,Development,Support #804: Install Zimbra 8.7 on FreeBSD,"Setup, troubleshoot, and document Install Zimbra 9 on FreeBSD",0.50
05/10/2016,Daniel Curtis,Development,Support #807: Install Junixsocket on FreeBSD,"Setup, troubleshoot, and document Install Junixsocket on FreeBSD",0.50
08/10/2016,Daniel Curtis,Development,Feature #841: Setup LDAP Authentication for Prosody,"Setup, document and troubleshoot Setup LDAP Authentication for Prosody; fix user ID ldap filter",0.50
08/22/2016,Daniel Curtis,Development,Support #843: LetsEncrypt Auto Renewal for Nginx on FreeBSD,"Setup, document and troubleshoot LetsEncrypt Auto Renewal for Nginx on FreeBSD; added section for automatic renewal",0.50
09/20/2016,Daniel Curtis,Development,Support #843: LetsEncrypt Auto Renewal for Nginx on FreeBSD,Setup automatic SSL cert renewal with letsencrypt for ALT parts website,0.50
09/27/2016,Daniel Curtis,Development,Support #843: LetsEncrypt Auto Renewal for Nginx on FreeBSD,Switch actioncamx website SSL CA from StartCom to LetsEncrypt,0.50
10/02/2016,Daniel Curtis,Development,Support #843: LetsEncrypt Auto Renewal for Nginx on FreeBSD,Switch cyto.tips website SSL CA to LetsEncrypt,0.50
08/28/2016,Daniel Curtis,Development,Support #844: Install PwnTools on FreeBSD,"Setup, document and troubleshoot Install PwnTools on FreeBSD",0.50
08/28/2016,Daniel Curtis,Development,Support #845: Install FLOSS on FreeBSD,"Setup, document and troubleshoot Install FLOSS on FreeBSD",0.50
01/30/2018,Daniel Curtis,Development,Support #847: Install a NextCloud Server on FreeBSD,"Setup, document and troubleshoot Install a NextCloud Server on FreeBSD; update guide to include php7 setup",0.50
10/02/2016,Daniel Curtis,Development,Support #855: Install Refinery CMS on FreeBSD,"Setup, document and troubleshoot Install Refinery CMS on FreeBSD; finish setting up production environment",0.50
10/25/2016,Daniel Curtis,Development,Support #861: Install Piwigo on FreeBSD,"Setup, document and troubleshoot Install Piwigo on FreeBSD; setup production environment",0.50
11/09/2016,Daniel Curtis,Development,Support #866: Install SEO Tool Suite on FreeBSD,"Setup, document and troubleshoot Install SEO Tool Suite on FreeBSD",0.50
11/10/2016,Daniel Curtis,Development,Support #867: Install SEO-Panel on FreeBSD,"Setup, document and troubleshoot Install SEO-Panel on FreeBSD",0.50
11/15/2016,Daniel Curtis,Development,Support #867: Install SEO-Panel on FreeBSD,"Setup, document and troubleshoot Install SEO-Panel on FreeBSD; setup production deployment",0.50
11/30/2016,Daniel Curtis,Development,Support #875: Install FlowCytometryTools on FreeBSD,"Setup, troubleshoot and document Install FlowCytometryTools on FreeBSD; troubleshoot problem with wrong compiler version, add section for install package using pip",0.50
04/27/2017,Daniel Curtis,Development,Support #889: Mining Bitcoin on FreeBSD,"Setup, troubleshoot and document Mining Bitcoin on FreeBSD; add a few more command, correct guide format errors",0.50
07/09/2017,Daniel Curtis,Development,Support #907: Build a Custom FreeBSD Docker Image on FreeBSD,"Setup, troubleshoot and document Build a Custom FreeBSD Docker Image on FreeBSD",0.50
10/05/2017,Daniel Curtis,Development,Feature #911: Add IP Address to Pre-Login Console Text on FreeBSD,"Setup, troubleshoot and document Add IP Address to Pre-Login Console Text on FreeBSD",0.50
01/21/2018,Daniel Curtis,Development,Support #920: Build and Install Nextant for NextCloud on FreeBSD,"Setup, troubleshoot, and document Build and Install Nextant for NextCloud on FreeBSD",0.50
12/27/2013,Daniel Curtis,Development,Bug #277: Snort on pfSense Router Not Sending Alerts to MySQL Database,Troubleshoot and document Snort on pfSense Router Not Sending Alerts to MySQL Database,1.00
02/09/2014,Daniel Curtis,Development,Support #330: Installing Samba4 On A FreeNAS Jail As A Backup Domain Controller,"Setup, troubleshoot, and documented Installing Samba4 On A FreeNAS Jail As A Backup Domain Controller",1.00
02/09/2014,Daniel Curtis,Development,Support #330: Installing Samba4 On A FreeNAS Jail As A Backup Domain Controller,"Setup, troubleshoot, and documented Installing Samba4 On A FreeNAS Jail As A Backup Domain Controller",1.00
04/25/2014,Daniel Curtis,Development,Support #377: Installing Zimbra 8 on FreeBSD,"Setup, troubleshoot, and documented Building Zimbra 8 from Source on FreeBSD 9.2-RELEASE",1.00
04/25/2014,Daniel Curtis,Development,Support #377: Installing Zimbra 8 on FreeBSD,"Setup, troubleshoot, and document Installing Zimbra 8 on FreeBSD 9.2-RELEASE",1.00
08/08/2014,Daniel Curtis,Development,Support #377: Installing Zimbra 8 on FreeBSD,"Troubleshoot and document Installing Zimbra 8 on FreeBSD 9.2-RELEASE; compiling package, moving issue to a public section",1.00
04/29/2014,Daniel Curtis,Development,Support #380: Installing A MariaDB Galera Node in a FreeNAS Jail,Tested Installing A MariaDB Galera Node in a FreeNAS Jail on another system,1.00
12/11/2014,Daniel Curtis,Development,Support #380: Installing A MariaDB Galera Node in a FreeNAS Jail,Documented Installing A MariaDB Galera Node in a FreeNAS Jail; modified content,1.00
12/13/2014,Daniel Curtis,Development,Support #380: Installing A MariaDB Galera Node in a FreeNAS Jail,Documented Installing A MariaDB Galera Node in a FreeNAS Jail,1.00
12/13/2014,Daniel Curtis,Development,Support #380: Installing A MariaDB Galera Node in a FreeNAS Jail,Documented Installing A MariaDB Galera Node in a FreeNAS Jail; completed compilation process,1.00
02/28/2016,Daniel Curtis,Development,Support #386: Samba 4 Domain Controller on FreeBSD,"Setup, troubleshoot, and document Samba 4 Domain Controller on FreeBSD; setup domain controller to test owncloud centralized authentication",1.00
05/29/2014,Daniel Curtis,Development,Support #397: Install phpMyAdmin with nginx on FreeBSD,Setup and document How to Install nginx with phpMyAdmin on FreeBSD,1.00
10/17/2014,Daniel Curtis,Development,"Support #432: Install A FreeBSD, Apache 2.4, MariaDB 5.5, PHP 5 (FAMP) Server","Document and troubleshoot Setting Up A FreeBSD, Apache 2.4, MariaDB 5.5, PHP 5 (FAMP) Server; fixed a couple of configs",1.00
02/10/2015,Daniel Curtis,Development,"Support #432: Install A FreeBSD, Apache 2.4, MariaDB 5.5, PHP 5 (FAMP) Server","Setup and document Setting Up A FreeBSD, Apache 2.4, MariaDB 5.5, PHP 5 (FAMP) Server; added content for SSL",1.00
03/24/2015,Daniel Curtis,Development,"Support #432: Install A FreeBSD, Apache 2.4, MariaDB 5.5, PHP 5 (FAMP) Server","Documented, troubleshoot and setup Install A FreeBSD, Apache 2.4, MariaDB 5.5, PHP 5 (FAMP) Server; added sections for worker modules",1.00
05/03/2015,Daniel Curtis,Development,Support #436: Installing Diaspora* on FreeBSD,"Setup, document, and troubleshoot Installing Diaspora* on FreeBSD; updated content to use ports tree",1.00
08/14/2014,Daniel Curtis,Development,"Support #437: Install an ElasticSearch, Fluentd, Kibana Stack on FreeBSD ","Setup, troubleshoot, and documentded Installing A ElasticSearch, Fluentd, Kibana Stack on FreeBSD",1.00
01/15/2015,Daniel Curtis,Development,"Support #437: Install an ElasticSearch, Fluentd, Kibana Stack on FreeBSD ","Setup, document, and troubleshoot Installing an ElasticSearch, Fluentd, Kibana Stack on FreeBSD; added FreeBSD log exporting",1.00
09/27/2014,Daniel Curtis,Development,#463,"Document, setup, and troubleshoot Installing A Postfix/Dovecot Mail Server on FreeBSD 9.2-RELEASE; finish initial documentation",1.00
09/28/2014,Daniel Curtis,Development,#463,"Document, setup, and troubleshoot Installing A Postfix/Dovecot Mail Server on FreeBSD 9.2-RELEASE; finished setting up amavisd",1.00
12/12/2014,Daniel Curtis,Development,Support #475: Using Getmail on FreeBSD,Documented and troubleshoot Using Getmail on FreeBSD,1.00
01/21/2015,Daniel Curtis,Development,Bug #533: Problem Installing pfSense Failed With a Return Code of 1,Troubleshoot and document Problem Installing pfSense Failed With a Return Code of 1,1.00
01/18/2015,Daniel Curtis,Development,Support #535: Install Prosody XMPP Server on FreeBSD,"Setup, document, and troubleshoot Installing Prosody XMPP Server on FreeBSD",1.00
01/20/2015,Daniel Curtis,Development,Support #535: Install Prosody XMPP Server on FreeBSD,"Setup, document, and troubleshoot Installing Prosody XMPP Server on FreeBSD",1.00
04/20/2015,Daniel Curtis,Development,Support #537: Install a Mail Server With iRedMail 0.9.0 on FreeBSD,"Setup, document, and troubleshootInstall a Mail Server With iRedMail 0.9.0 on FreeBSD; updated getmail script",1.00
02/08/2015,Daniel Curtis,Development,"Support #541: Install Snort, Barnyard2, PulledPork, and Snorby With Nginx on FreeBSD","Documented and setup Installing Snort, Barnyard2, PulledPork, and Snorby With Nginx on FreeBSD; fixed pulledpork and snorby worker scripts",1.00
03/26/2015,Daniel Curtis,Development,"Support #541: Install Snort, Barnyard2, PulledPork, and Snorby With Nginx on FreeBSD","Documented, troubleshoot and setup Install Snort, Barnyard2, PulledPork, and Snorby With Nginx on FreeBSD; switched to portmaster",1.00
02/03/2015,Daniel Curtis,Development,"Support #543: Install a Puppet Master, Puppet Dashboard and Nagios Server with Nginx on FreeBSD","Setup, documented, and troubleshoot Setting Up a Puppet Master, Puppet Dashboard, Nagios, Nginx Administration Server; cleaned up content",1.00
03/20/2015,Daniel Curtis,Development,"Support #543: Install a Puppet Master, Puppet Dashboard and Nagios Server with Nginx on FreeBSD","Documented, troubleshoot and setup Install a Puppet Master, Puppet Dashboard and Nagios Server with Nginx on FreeBSD; reinstalled admin node, cleaned up content",1.00
02/13/2015,Daniel Curtis,Development,"Support #559: Install an OSSEC Server, Client, Web UI and Analogi Dashboard on FreeBSD","Documented setup, and troublshoot Installing OSSEC Server, Client, Web UI and Analogi Dashboard on FreeBSD; finished installing ossec server",1.00
02/14/2015,Daniel Curtis,Development,"Support #559: Install an OSSEC Server, Client, Web UI and Analogi Dashboard on FreeBSD","Documented setup, and troublshoot Installing OSSEC Server, Client, Web UI and Analogi Dashboard on FreeBSD; setup database and web ui",1.00
02/27/2015,Daniel Curtis,Development,Support #560: Hardening Apache 2.4 & PHP 5 on FreeBSD,"Documented, troubleshoot and setup Hardening Apache 2.4 & PHP 5 on FreeBSD; cleaned up content",1.00
03/11/2015,Daniel Curtis,Development,Support #561: Install mod_security for Apache 2.4 on FreeBSD,"Documented, troubleshoot and setup mod_security for Apache 2.4 on FreeBSD",1.00
03/11/2015,Daniel Curtis,Development,Support #562: Install mod_evasive for Apache 2.4 on FreeBSD,"Documented, troubleshoot and setup mod_evasive for Apache 2.4 on FreeBSD; setup in production environment",1.00
03/31/2015,Daniel Curtis,Development,Support #587: Install VSFTPD on FreeBSD,"Setup, document, and troubleshoot Install VSFTPD on FreeBSD; setup initial server, troubleshoot permission problems",1.00
03/31/2015,Daniel Curtis,Development,Feature #588: pfSense DMZ Trap Door Rule,"Setup, document, and troubleshoot pfSense DMZ Trap Door Rule",1.00
04/13/2015,Daniel Curtis,Development,Support #596: Install GitLab CI on FreeBSD,"Setup, document, and troubleshoot Install GitLab CI on FreeBSD",1.00
05/07/2015,Daniel Curtis,Development,Support #607: Install Odoo 8 on FreeBSD,"Setup, document, and troubleshoot Install Odoo on FreeBSD; hacked together a functioning openerpd rc script",1.00
05/09/2015,Daniel Curtis,Development,Support #607: Install Odoo 8 on FreeBSD,"Setup, document, and troubleshoot Install Odoo on FreeBSD; finished openerpd rc.d script",1.00
05/03/2015,Daniel Curtis,Development,Support #613: Install a TOR Hidden Service on FreeBSD,"Setup, document, and troubleshoot Install a TOR Hidden Service",1.00
08/12/2015,Daniel Curtis,Development,Support #639: Increase PHP-FPM Max Upload Size,"Setup, document, and troubleshoot Increase PHP-FPM Max Upload Size",1.00
02/14/2016,Daniel Curtis,Development,Support #647: Install JSbin On FreeBSD,"Setup, troubleshoot, and document Install JSbin On FreeBSD; fixed setup documentation",1.00
02/18/2016,Daniel Curtis,Development,Support #647: Install JSbin On FreeBSD,"Setup, troubleshoot, and document Install JSbin On FreeBSD; added nginx proxy and production config",1.00
10/20/2016,Daniel Curtis,Development,Support #647: Install JSbin On FreeBSD,"Setup, document and troubleshoot Install JSbin On FreeBSD; adjust content of guide to work on FreeBSD 10",1.00
10/25/2016,Daniel Curtis,Development,Support #647: Install JSbin On FreeBSD,"Setup, document and troubleshoot Install JSbin On FreeBSD; finish setting up production environment, work around nodejs 0.10 being dropped from ports tree",1.00
10/26/2016,Daniel Curtis,Development,Support #647: Install JSbin On FreeBSD,"Setup, document and troubleshoot Install JSbin On FreeBSD; finish setting up production environment, fix problem with broken SSL content mixed over unencrypted connection",1.00
08/31/2015,Daniel Curtis,Development,Support #652: Install Atom on FreeBSD,"Setup, document, and troubleshoot Install Atom on FreeBSD",1.00
09/01/2015,Daniel Curtis,Development,Support #653: Install Dovecot and Postfix on FreeBSD,"Setup, document, and troubleshoot Install Dovecot and Postfix on FreeBSD; create initial development jail for testing",1.00
09/02/2015,Daniel Curtis,Development,Support #653: Install Dovecot and Postfix on FreeBSD,"Setup, document, and troubleshoot Install Dovecot and Postfix on FreeBSD; added section for PostgreSQL setup and Dovecot configuration",1.00
