Date,User,Activity,Issue,Comment,Hours
02/01/2015,Daniel Curtis,Development,"Support #541: Install Snort, Barnyard2, PulledPork, and Snorby With Nginx on FreeBSD","Setup, documented, and troubleshoot Installing Snort, Barnyard2, PulledPork, and Snorby With Nginx on FreeBSD; setup nginx",3.00
01/12/2015,Daniel Curtis,Development,Support #532: Installing GitLab 7.6 on FreeBSD,Setup and document Installing GitLab 7.6 on FreeBSD 9.2-RELEASE,3.00
08/12/2014,Daniel Curtis,Development,Support #436: Installing Diaspora* on FreeBSD,"Setup, troubleshoot, and documented Installing Diaspora* on FreeBSD 9.2-RELEASE; setting up initial production server environment",3.00
05/08/2014,Daniel Curtis,Development,Bug #390: Problems Setting Up Apache in a FreeNAS Jail,Troubleshoot and document Problems Setting Up Apache in a FreeNAS Jail,3.00
05/04/2014,Daniel Curtis,Development,Support #386: Samba 4 Domain Controller on FreeBSD,"Setup, troubleshoot, and document setting up Samba 4 Domain Controller on FreeBSD",3.00
05/01/2014,Daniel Curtis,Development,Bug #382: Problems Connecting Puppets to Puppet Master After Upgrade,Troubleshoot and document Problems Connecting Puppets to Puppet Master After Upgrade,3.00
04/27/2014,Daniel Curtis,Development,Support #379: Install MariaDB Database Server On FreeBSD,"Setup, troubleshoot, and document Installing MariaDB Database Server On FreeBSD",3.00
02/10/2014,Daniel Curtis,Development,Support #329: Adding a Jail to FreeNAS,"Setup, troubleshoot, and documented Adding a Jail to FreeNAS",3.00
10/16/2016,Daniel Curtis,Development,Support #718: Install a Firefox Accounts Server on FreeBSD,"Setup, troubleshoot, and document Install a Firefox Accounts Server on FreeBSD; got firefox accounts to create and verify to server, cannot get bookmarks/history/addons to sync with server, cannot get oauth working correctly",2.50
05/14/2016,Daniel Curtis,Development,Feature #809: Install CentOS 6 in a Jail on FreeBSD,"Setup, troubleshoot, and document Install CentOS 6 in a Jail on FreeBSD",2.50
03/15/2016,Daniel Curtis,Development,Support #776: Install a Mail Server With iRedMail 0.9.5 on FreeBSD,"Setup, troubleshoot, and document Install a Mail Server With iRedMail 0.9.4 on FreeBSD",2.50
10/14/2015,Daniel Curtis,Development,Support #675: Install Traccar Server on FreeBSD,"Setup, troubleshoot, and document Install Traccar Server on FreeBSD",2.50
09/18/2015,Daniel Curtis,Development,Support #653: Install Dovecot and Postfix on FreeBSD,"Setup, troubleshoot, and document Install Dovecot and Postfix on FreeBSD; final nuke and pave to create production server, added sections for DKIM and DCC",2.50
09/16/2015,Daniel Curtis,Troubleshooting,Support #653: Install Dovecot and Postfix on FreeBSD,"Troubleshoot Dovecot and Postfix on FreeBSD; resolved problem with not being able to send email from webmail interface, fixed SQL lookup string in maiad config file.",2.50
09/07/2015,Daniel Curtis,Development,Support #653: Install Dovecot and Postfix on FreeBSD,"Setup, troubleshoot, and document Install Dovecot and Postfix on FreeBSD; nuke and pave development mail server, check guide for consistency, update/fix content",2.50
09/06/2015,Daniel Curtis,Development,Support #653: Install Dovecot and Postfix on FreeBSD,"Setup, troubleshoot, and document Install Dovecot and Postfix on FreeBSD; added postfixadmin, spamassassin, and maia tools to development mail server. troubleshoot PHP session initialization problem",2.50
09/03/2015,Daniel Curtis,Development,Support #653: Install Dovecot and Postfix on FreeBSD,"Setup, document, and troubleshoot Install Dovecot and Postfix on FreeBSD; added section for installing nginx and php, added section for configuring spamassassin, fuzzyocr, and roundcube webmail.",2.50
07/29/2015,Daniel Curtis,Development,Support #637: Install Bacula Server on FreeBSD,"Setup, document, and troubleshoot Install Bacula Server on FreeBSD; added bacula-web section ",2.50
05/02/2014,Daniel Curtis,Development,Bug #384: Problem Installing Packages Using Puppet on FreeBSD,Troubleshoot and document Problem Installing Packages Using Puppet on FreeBSD,2.50
03/04/2018,Daniel Curtis,Development,Support #923: Install Jupyter Notebook on FreeBSD,"Setup, document and troubleshoot Install Jupyter Notebook on FreeBSD",2.00
10/06/2016,Daniel Curtis,Development,Support #718: Install a Firefox Accounts Server on FreeBSD,"Setup, document and troubleshoot Install a Firefox Accounts Server on FreeBSD; nuke and pave in a fresh environment to test guide consistency, reformat guide to use FreeBSD directory structure, test production environment",2.00
08/22/2016,Daniel Curtis,Development,Support #843: LetsEncrypt Auto Renewal for Nginx on FreeBSD,"Setup, document and troubleshoot LetsEncrypt Auto Renewal for Nginx on FreeBSD",2.00
05/24/2016,Daniel Curtis,Development,Support #814: Install GitLab 8 on FreeBSD,"Setup, troubleshoot, and document Install GitLab 8 on FreeBSD",2.00
05/20/2016,Daniel Curtis,Development,Feature #811: Compile a Custom Kernel for VIMAGE Support on FreeBSD ,"Setup, troubleshoot, and document Compile a Custom Kernel for VIMAGE Support on FreeBSD ",2.00
03/13/2016,Daniel Curtis,Development,Support #770: Automated Installation of FreeBSD Using pc-sysinstall,"Setup, troubleshoot, and document Automated Installation of FreeBSD Using pc-sysinstall",2.00
03/10/2016,Daniel Curtis,Development,Support #774: Convert FreeBSD 10 to PCBSD,"Setup, troubleshoot, and document Convert FreeBSD 10 to PCBSD",2.00
03/04/2016,Daniel Curtis,Development,Support #769: Install FreeBSD With a GELI Encrypted ZFS Root The Hard Way,"Setup, troubleshoot, and document Install FreeBSD With a GELI Encrypted ZFS Root The Hard Way",2.00
02/07/2016,Daniel Curtis,Development,Support #742: Install a TOR Relay on FreeBSD,"Setup, troubleshoot, and document Install a TOR Relay on FreeBSD",2.00
11/11/2015,Daniel Curtis,Development,"Support #691: Install a Puppet Master, Puppet Dashboard and Icinga2 Server with Nginx on FreeBSD","Setup FreeBSD VM for ALT Web Service development environment; reinstall admin7 puppet master server, icinga monitoring, and puppet dashboard",2.00
11/04/2015,Daniel Curtis,Development,"Support #691: Install a Puppet Master, Puppet Dashboard and Icinga2 Server with Nginx on FreeBSD","Setup, troubleshoot, and document Install a Puppet Master, Puppet Dashboard and Icinga2 Server with Nginx on FreeBSD",2.00
10/29/2015,Daniel Curtis,Development,Support #688: Install Crochet on FreeBSD,"Setup, troubleshoot, and document Install Crochet on FreeBSD; setup cross architecture build environment for compiling FreeBSD images for Raspberry Pi 2",2.00
10/08/2015,Daniel Curtis,Development,Support #670: Install Galaxy Project on FreeBSD,"Setup, troubleshoot, and document Install Galaxy Project on FreeBSD",2.00
09/27/2015,Daniel Curtis,Development,Support #662: Install Emby Media Server on FreeBSD,"Setup, troubleshoot, and document Install Emby Media Server on FreeBSD",2.00
08/31/2015,Daniel Curtis,Development,Support #647: Install JSbin On FreeBSD,"Setup, document, and troubleshoot Install JSbin On FreeBSD",2.00
07/29/2015,Daniel Curtis,Development,Support #637: Install Bacula Server on FreeBSD,"Setup, document, and troubleshoot Install Bacula Server on FreeBSD; finished bacula web section",2.00
07/29/2015,Daniel Curtis,Development,Support #637: Install Bacula Server on FreeBSD,"Setup, document, and troubleshoot Install Bacula Server on FreeBSD",2.00
07/29/2015,Daniel Curtis,Development,Support #637: Install Bacula Server on FreeBSD,"Setup, document, and troubleshoot Install Bacula Server on FreeBSD",2.00
06/15/2015,Daniel Curtis,Development,Support #436: Installing Diaspora* on FreeBSD,"Setup, document, and troubleshoot Installing Diaspora* on FreeBSD",2.00
06/09/2015,Daniel Curtis,Development,Support #624: Install GitLab 7.11 on FreeBSD,"Setup, document, and troubleshoot Install GitLab 7.11 on FreeBSD",2.00
05/07/2015,Daniel Curtis,Development,Support #607: Install Odoo 8 on FreeBSD,"Setup, document, and troubleshoot Install Odoo on FreeBSD; finished hunting for dependencies",2.00
04/11/2015,Daniel Curtis,Documentation,Support #596: Install GitLab CI on FreeBSD,"Setup, document, and troubleshoot Install GitLab CI on FreeBSD",2.00
04/09/2015,Daniel Curtis,Development,"Support #541: Install Snort, Barnyard2, PulledPork, and Snorby With Nginx on FreeBSD","Setup, document, and troubleshoot Install Snort, Barnyard2, PulledPork, and Snorby With Nginx on FreeBSD; migrated servers, rebuild node",2.00
02/17/2015,Daniel Curtis,Development,"Support #559: Install an OSSEC Server, Client, Web UI and Analogi Dashboard on FreeBSD","Documented and setup Installing OSSEC Server, Client, Web UI and Analogi Dashboard on FreeBSD; setup production environment",2.00
02/17/2015,Daniel Curtis,Development,"Support #559: Install an OSSEC Server, Client, Web UI and Analogi Dashboard on FreeBSD","Documented and setup Installing OSSEC Server, Client, Web UI and Analogi Dashboard on FreeBSD; added section for client installation",2.00
02/14/2015,Daniel Curtis,Development,"Support #559: Install an OSSEC Server, Client, Web UI and Analogi Dashboard on FreeBSD","Documented and setup Installing OSSEC Server, Client, Web UI and Analogi Dashboard on FreeBSD; added analogi setup and client key generation",2.00
02/13/2015,Daniel Curtis,Documentation,Support #560: Hardening Apache 2.4 & PHP 5 on FreeBSD,Documented Hardening Apache & PHP on FreeBSD,2.00
02/10/2015,Daniel Curtis,Documentation,Support #557: Install BeansBooks on FreeBSD FAMP Server,"Setup and document Installing BeansBooks on FreeBSD; added SSL setup, finalized installation",2.00
02/10/2015,Daniel Curtis,Development,Support #557: Install BeansBooks on FreeBSD FAMP Server,Setup and document Installing BeansBooks on FreeBSD,2.00
02/07/2015,Daniel Curtis,Troubleshooting,Bug #555: Problem With Snort and Barnyard2 Not Staying Enabled on pfSense,Documented and troubleshoot Problem With Snort and Barnyard2 Not Staying Enabled on pfSense,2.00
02/02/2015,Daniel Curtis,Troubleshooting,"Support #541: Install Snort, Barnyard2, PulledPork, and Snorby With Nginx on FreeBSD","Setup, documented, and troubleshoot Installing Snort, Barnyard2, PulledPork, and Snorby With Nginx on FreeBSD; finished troublshooting nginx configuration",2.00
01/27/2015,Daniel Curtis,Documentation,"Support #543: Install a Puppet Master, Puppet Dashboard and Nagios Server with Nginx on FreeBSD","Setup, documented, and troubleshoot Setting Up a Puppet Master, Puppet Dashboard, Nagios, Nginx Administration Server; fixed documentation content",2.00
01/23/2015,Daniel Curtis,Development,Support #539: Installing Ejabberd XMPP Server on FreeBSD,Setup and document Installing Ejabberd XMPP Server on FreeBSD; initial setup ,2.00
01/21/2015,Daniel Curtis,Development,Support #537: Install a Mail Server With iRedMail 0.9.0 on FreeBSD,"Setup, document, and troubleshoot Installing iRedMail 0.9.0 Mail Server on FreeBSD 9.2",2.00
12/26/2014,Daniel Curtis,Development,"Support #437: Install an ElasticSearch, Fluentd, Kibana Stack on FreeBSD ","Documented and installed Installing an ElasticSearch, Fluentd, Kibana Stack on FreeBSD; updated content",2.00
12/26/2014,Daniel Curtis,Development,Support #474: Installing iRedMail 0.8.7 Mail Server on FreeBSD,Documented and installed Installing iRedMail Mail Server on FreeBSD 9.2; finished setting up new server,2.00
12/26/2014,Daniel Curtis,Development,Support #474: Installing iRedMail 0.8.7 Mail Server on FreeBSD,Documented and installed Installing iRedMail Mail Server on FreeBSD 9.2; added steps to install latest development version,2.00
12/18/2014,Daniel Curtis,Development,Support #484: Installing BIND 9 on FreeBSD,Documented and installed Installing BIND 9 on FreeBSD,2.00
11/12/2014,Daniel Curtis,Development,Support #474: Installing iRedMail 0.8.7 Mail Server on FreeBSD,"Document, setup, and troubleshoot Installing iRedMail Mail Server on FreeBSD 9.2; added getmail usage",2.00
11/12/2014,Daniel Curtis,Development,Support #474: Installing iRedMail 0.8.7 Mail Server on FreeBSD,"Document, setup, and troubleshoot Installing iRedMail Mail Server on FreeBSD 9.2; initial setup",2.00
11/06/2014,Daniel Curtis,Documentation,#463,"Document, setup, and troubleshoot Installing A Postfix/Dovecot Mail Server on FreeBSD 9.2-RELEASE; rearranged content",2.00
11/04/2014,Daniel Curtis,Development,#463,"Document, setup, and troubleshoot Installing A Postfix/Dovecot Mail Server on FreeBSD 9.2-RELEASE; reordered content, created new jail",2.00
10/24/2014,Daniel Curtis,Development,#463,"Document, setup, and troubleshoot Installing A Postfix/Dovecot Mail Server on FreeBSD 9.2-RELEASE; moderate content corrections and additions",2.00
09/28/2014,Daniel Curtis,Development,#463,"Document, setup, and troubleshoot Installing A Postfix/Dovecot Mail Server on FreeBSD 9.2-RELEASE; finished setting up postgrey and finished first testing server",2.00
09/25/2014,Daniel Curtis,Development,#463,"Document, setup, and troubleshoot Installing A Postfix/Dovecot Mail Server on FreeBSD 9.2-RELEASE; setup amavisd configurations",2.00
09/24/2014,Daniel Curtis,Development,#463,"Document, setup, and troubleshoot Installing A Postfix/Dovecot Mail Server on FreeBSD 9.2-RELEASE; setup postfix",2.00
09/24/2014,Daniel Curtis,Development,#463,"Document, setup, and troubleshoot Installing A Postfix/Dovecot Mail Server on FreeBSD 9.2-RELEASE; setup initial configurations",2.00
09/22/2014,Daniel Curtis,Development,Support #461: Installing GitLab 7.2 on FreeBSD,"Document, setup, and troubleshoot Installing GitLab 7.2 on FreeBSD 9.2-RELEASE; migrated previous repository",2.00
09/22/2014,Daniel Curtis,Development,Support #461: Installing GitLab 7.2 on FreeBSD,"Document, setup, and troubleshoot Installing GitLab 7.2 on FreeBSD 9.2-RELEASE; setup apache24 environment",2.00
08/29/2014,Daniel Curtis,Development,Support #443: Installing Varnish For Load Balancing on FreeBSD,"Setup, troubleshoot, and documented Installing Varnish For Load Balancing on FreeBSD",2.00
08/28/2014,Daniel Curtis,Development,Support #436: Installing Diaspora* on FreeBSD,"Setup, troubleshoot, and documented Installing Diaspora* on FreeBSD 9.2-RELEASE",2.00
08/26/2014,Daniel Curtis,Development,"Support #433: Setup a FreeBSD, Nginx, MariaDB 5.5, PHP5 Web Server","Setup, troubleshoot, and documented Setting Up A FreeBSD, Nginx, MariaDB 5.5, PHP 5 Web Server Stack; documented hardening nginx with SSL",2.00
08/13/2014,Daniel Curtis,Troubleshooting,"Support #414: Install an ElasticSearch, Logstash, Kibana (ELK) Stack on FreeBSD","Setup, troubleshoot, and documentded Centralized Log Collection & Analysis With Logstash on FreeBSD",2.00
07/27/2014,Daniel Curtis,Troubleshooting,Support #377: Installing Zimbra 8 on FreeBSD,Troubleshoot and document Installing Zimbra 8 on FreeBSD 9.2-RELEASE,2.00
07/10/2014,Daniel Curtis,Development,Support #377: Installing Zimbra 8 on FreeBSD,Deploy new Zimbra 8 on FreeBSD 9.2-RELEASE,2.00
05/04/2014,Daniel Curtis,Documentation,Support #386: Samba 4 Domain Controller on FreeBSD,Document setting up Samba 4 Domain Controller on FreeBSD,2.00
05/03/2014,Daniel Curtis,Development,"Support #385: Setting Up A FreeBSD, Apache 2.2, MariaDB 5.5, PHP 5.4 (FAMP) Server",Recompiled apache22 with mod_suexec on FreeBSD,2.00
04/14/2014,Daniel Curtis,Development,Support #319: Setting Up a RAIDZ2 File Server With Snapshots on FreeNAS,Setup and documented Setting Up a RAIDZ2 File Server With Snapshots on FreeNAS,2.00
03/27/2014,Daniel Curtis,Development,Support #348: Setting Up A Debian Jail on FreeNAS,"Setup, troubleshoot, and documented Setting Up A Debian Jail on FreeNAS",2.00
02/09/2014,Daniel Curtis,Development,Support #330: Installing Samba4 On A FreeNAS Jail As A Backup Domain Controller,Troubleshoot and documented Installing Samba4 On A FreeNAS Jail As A Backup Domain Controller,2.00
03/05/2018,Daniel Curtis,Development,Support #925: Install devpi on FreeBSD,"Setup, document and troubleshoot Install devpi on FreeBSD",1.50
01/18/2018,Daniel Curtis,Development,Support #919: Install an Apache Solr Server on FreeBSD,"Setup, document and troubleshoot Install an Apache Solr Server on FreeBSD",1.50
07/09/2017,Daniel Curtis,Development,Support #906: Install Docker on FreeBSD,"Setup, troubleshoot and document Install Docker on FreeBSD",1.50
04/26/2017,Daniel Curtis,Development,Support #893: Install CoiniumServ on FreeBSD,"Setup, troubleshoot and document Install CoiniumServ on FreeBSD",1.50
04/17/2017,Daniel Curtis,Development,Support #891: Install Kafka on FreeBSD,"Setup, troubleshoot and document Install Kafka on FreeBSD",1.50
02/02/2017,Daniel Curtis,Development,Support #883: Install Open-Source-Billing on FreeBSD,"Setup, troubleshoot and document Install Open-Source-Billing on FreeBSD",1.50
10/24/2016,Daniel Curtis,Development,Support #862: Install Nodejs 0.10 From Source on FreeBSD,"Setup, document and troubleshoot Install Nodejs 0.10 From Source on FreeBSD",1.50
10/23/2016,Daniel Curtis,Development,Support #861: Install Piwigo on FreeBSD,"Setup, document and troubleshoot Install Piwigo on FreeBSD",1.50
10/23/2016,Daniel Curtis,Development,Support #860: Install Lychee on FreeBSD,"Setup, document and troubleshoot Install Lychee on FreeBSD",1.50
10/10/2016,Daniel Curtis,Development,Support #718: Install a Firefox Accounts Server on FreeBSD,"Setup, document and troubleshoot Install a Firefox Accounts Server on FreeBSD; setup working development server, work on setup of production environment",1.50
10/05/2016,Daniel Curtis,Development,Support #718: Install a Firefox Accounts Server on FreeBSD,"Setup, document and troubleshoot Install a Firefox Accounts Server on FreeBSD; added sections for oauth and profile components, beginning to configure production frontend using nginx",1.50
09/30/2016,Daniel Curtis,Development,Support #855: Install Refinery CMS on FreeBSD,"Setup, document and troubleshoot Install Refinery CMS on FreeBSD",1.50
09/25/2016,Daniel Curtis,Development,Support #843: LetsEncrypt Auto Renewal for Nginx on FreeBSD,"Switch gnetsolutions.net websites SSL CA from StartCom to LetsEncrypt; setup auto-renewal, create SSL key/cert backup script, schedule weekly backup of SSL key/certs to reverse proxy",1.50
09/12/2016,Daniel Curtis,Development,Support #851: Install Magento 2 on an Nginx FreeBSD Web Server,Install Magento 2 on an Nginx FreeBSD Web Server,1.50
08/30/2016,Daniel Curtis,Development,Support #847: Install a NextCloud Server on FreeBSD,"Setup, document and troubleshoot Install a NextCloud Server on FreeBSD",1.50
08/21/2016,Daniel Curtis,Development,Support #776: Install a Mail Server With iRedMail 0.9.5 on FreeBSD,"Setup, document and troubleshoot Install a Mail Server With iRedMail 0.9.5 on FreeBSD; deploy new mail server for City of Mossyrock, fixed hostname not setting on DigitalOcean droplet",1.50
07/07/2016,Daniel Curtis,Development,Support #825: Using LetsEncrypt Certbot to Create SSL Certificates on FreeBSD,"Setup, troubleshoot, and document Using LetsEncrypt Certbot to Create SSL Certificates on FreeBSD; switch parts website from StartSSL over to LetsEncrypt",1.50
05/24/2016,Daniel Curtis,Development,Support #814: Install GitLab 8 on FreeBSD,"Setup, troubleshoot, and document Install GitLab 8 on FreeBSD; setup new gitlab instance for gnetsolutions.net source code",1.50
05/13/2016,Daniel Curtis,Development,Feature #809: Install CentOS 6 in a Jail on FreeBSD,"Setup, troubleshoot, and document Install CentOS 6 in a Jail on FreeBSD",1.50
04/17/2016,Daniel Curtis,Development,Support #799: Dual Boot Windows 10 and PCBSD With GELI Encrypted ZFS Root,"Setup, troubleshoot, and document Dual Boot Windows 10 and PCBSD With GELI Encrypted ZFS Root; troubleshoot firstboot scripts not executing on first boot, added section for desktop environment setup",1.50
04/15/2016,Daniel Curtis,Troubleshooting,Bug #798: Problem With Jails and Unable to Find Template on FreeNAS,Troubleshoot and document Problem With Jails and Unable to Find Template on FreeNAS,1.50
04/12/2016,Daniel Curtis,Documentation,Feature #797: Recover Files From a ZFS Snapshot,Document and troublshoot Recover Files From a ZFS Snapshot,1.50
04/10/2016,Daniel Curtis,Development,Support #722: Install Odoo 9 on FreeBSD,"Setup, troubleshoot, and document Install Odoo 9 on FreeBSD; verify guide procedure, clean up content",1.50
04/10/2016,Daniel Curtis,Development,Support #795: Install Wallabag on FreeBSD,"Setup, troubleshoot, and document Install Wallabag on FreeBSD",1.50
03/03/2016,Daniel Curtis,Development,Support #765: Install FreeBSD With ZFS Root The Hard Way,"Setup, troubleshoot, and document Install FreeBSD on ZFS Root The Hard Way; troubleshoot and resolve problem with bootloader not recognizing the root zpool, finished setting up and booting a working virtual root ZFS environment",1.50
03/02/2016,Daniel Curtis,Development,Support #765: Install FreeBSD With ZFS Root The Hard Way,"Setup, troubleshoot, and document Install FreeBSD on ZFS Root The Hard Way",1.50
03/01/2016,Daniel Curtis,Development,Support #763: Install Mailgraph on FreeBSD,"Setup, troubleshoot, and document Install Mailgraph on FreeBSD",1.50
02/28/2016,Daniel Curtis,Development,Support #757: Install Piwik on FreeBSD,"Setup, troubleshoot, and document Install Piwik on FreeBSD",1.50
02/15/2016,Daniel Curtis,Development,Support #747: Install Redmine on FreeBSD,"Setup, troubleshoot, and document Install Redmine on FreeBSD; setup working segregated production environment",1.50
